﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;3:23.421;0;;1:52.037;0;37.823;0;33.313;0;20.248;0;82.7;3:23.421;13:33:23.421;1:52.037;0:37.823;0:33.313;0:20.248;155.6; US 1;0:01:24.126;F4;D;US RACING;;
11;1;2;1:54.175;0;;24.493;0;36.480;0;33.680;0;19.522;0;154.8;5:17.596;13:35:17.596;0:24.493;0:36.480;0:33.680;0:19.522;215.6; US 1;;F4;D;US RACING;;
11;1;3;1:50.047;0;;23.946;0;35.398;0;31.453;0;19.250;0;160.6;7:07.643;13:37:07.643;0:23.946;0:35.398;0:31.453;0:19.250;218.7; US 1;;F4;D;US RACING;;
11;1;4;1:49.316;0;;23.552;0;35.084;0;31.440;0;19.240;0;161.7;8:56.959;13:38:56.959;0:23.552;0:35.084;0:31.440;0:19.240;219.1; US 1;;F4;D;US RACING;;
11;1;5;1:48.653;0;;23.525;0;34.787;0;31.043;0;19.298;0;162.6;10:45.612;13:40:45.612;0:23.525;0:34.787;0:31.043;0:19.298;220.0; US 1;;F4;D;US RACING;;
11;1;6;1:48.313;0;;23.493;0;34.731;0;30.975;0;19.114;0;163.2;12:33.925;13:42:33.925;0:23.493;0:34.731;0:30.975;0:19.114;220.0; US 1;;F4;D;US RACING;;
11;1;7;1:48.092;0;;23.309;0;34.682;0;30.974;0;19.127;0;163.5;14:22.017;13:44:22.017;0:23.309;0:34.682;0:30.974;0:19.127;220.0; US 1;;F4;D;US RACING;;
11;1;8;1:48.216;0;;23.361;0;34.655;0;31.006;0;19.194;0;163.3;16:10.233;13:46:10.233;0:23.361;0:34.655;0:31.006;0:19.194;219.6; US 1;;F4;D;US RACING;;
11;1;9;1:48.061;0;;23.442;0;34.716;0;30.771;0;19.132;0;163.5;17:58.294;13:47:58.294;0:23.442;0:34.716;0:30.771;0:19.132;220.5; US 1;;F4;D;US RACING;;
11;1;10;8:50.114;0;B;23.460;0;34.799;0;33.040;0;7:18.815;0;33.3;26:48.408;13:56:48.408;0:23.460;0:34.799;0:33.040;7:18.815;219.1; US 1;;F4;D;US RACING;;
11;1;11;2:21.818;0;;46.271;0;39.767;0;35.172;0;20.608;0;124.6;29:10.226;13:59:10.226;0:46.271;0:39.767;0:35.172;0:20.608;152.9; US 1;0:07:17.173;F4;D;US RACING;;
11;1;12;1:54.025;0;;24.761;0;36.881;0;32.654;0;19.729;0;155.0;31:04.251;14:01:04.251;0:24.761;0:36.881;0:32.654;0:19.729;217.8; US 1;;F4;D;US RACING;;
11;1;13;1:51.723;0;;24.370;0;36.285;0;31.675;0;19.393;0;158.2;32:55.974;14:02:55.974;0:24.370;0:36.285;0:31.675;0:19.393;218.2; US 1;;F4;D;US RACING;;
11;1;14;1:49.331;0;;23.598;0;35.060;0;31.463;0;19.210;0;161.6;34:45.305;14:04:45.305;0:23.598;0:35.060;0:31.463;0:19.210;222.4; US 1;;F4;D;US RACING;;
11;1;15;1:48.024;0;;23.359;0;34.727;0;30.816;0;19.122;0;163.6;36:33.329;14:06:33.329;0:23.359;0:34.727;0:30.816;0:19.122;221.9; US 1;;F4;D;US RACING;;
11;1;16;10:07.245;0;B;23.320;0;34.547;0;31.672;0;8:37.706;0;29.1;46:40.574;14:16:40.574;0:23.320;0:34.547;0:31.672;8:37.706;221.4; US 1;;F4;D;US RACING;;
11;1;17;2:10.789;0;;42.137;0;37.339;0;32.035;0;19.278;0;135.1;48:51.363;14:18:51.363;0:42.137;0:37.339;0:32.035;0:19.278;134.7; US 1;0:08:31.461;F4;D;US RACING;;
11;1;18;1:48.629;0;;23.600;0;34.865;0;30.974;0;19.190;0;162.7;50:39.992;14:20:39.992;0:23.600;0:34.865;0:30.974;0:19.190;220.0; US 1;;F4;D;US RACING;;
11;1;19;1:48.066;0;;23.364;0;34.559;0;31.055;0;19.088;0;163.5;52:28.058;14:22:28.058;0:23.364;0:34.559;0:31.055;0:19.088;221.0; US 1;;F4;D;US RACING;;
11;1;20;1:47.898;0;;23.328;0;34.573;0;30.864;0;19.133;0;163.8;54:15.956;14:24:15.956;0:23.328;0:34.573;0:30.864;0:19.133;221.4; US 1;;F4;D;US RACING;;
11;1;21;1:47.927;0;;23.458;0;34.486;0;30.835;0;19.148;0;163.7;56:03.883;14:26:03.883;0:23.458;0:34.486;0:30.835;0:19.148;220.5; US 1;;F4;D;US RACING;;
11;1;22;1:48.186;0;;23.378;0;34.717;0;31.043;0;19.048;0;163.4;57:52.069;14:27:52.069;0:23.378;0:34.717;0:31.043;0:19.048;221.4; US 1;;F4;D;US RACING;;
11;1;23;1:47.548;2;;23.249;0;34.406;2;30.804;0;19.089;0;164.3;59:39.617;14:29:39.617;0:23.249;0:34.406;0:30.804;0:19.089;221.4; US 1;;F4;D;US RACING;;
11;1;24;10:17.811;0;B;23.258;0;34.742;0;31.805;0;8:48.006;0;28.6;1:09:57.428;14:39:57.428;0:23.258;0:34.742;0:31.805;8:48.006;220.0; US 1;;F4;D;US RACING;;
