﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;46;27;1:37.996;-;-;180.3;53;ART GRAND PRIX;R;;;FORMULA ALPINE;;;;;;;;;;;;Gabriele;MINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;17;38;1:38.094;+0.098;+0.098;180.2;41;PREMA POWERTEAM;R;;;FORMULA ALPINE;;;;;;;;;;;;Dino;BEGANOVIC;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;6;29;1:38.261;+0.265;+0.167;179.9;42;R-ACE GP;R;;;FORMULA ALPINE;;;;;;;;;;;;Isack;HADJAR;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;10;22;1:38.277;+0.281;+0.016;179.8;30;R-ACE GP;;;;FORMULA ALPINE;;;;;;;;;;;;Hadrien;DAVID;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;26;28;1:38.294;+0.298;+0.017;179.8;48;ART GRAND PRIX;;;;FORMULA ALPINE;;;;;;;;;;;;Grégoire;SAUCY;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;19;34;1:38.313;+0.317;+0.019;179.8;35;FA RACING;R;;;FORMULA ALPINE;;;;;;;;;;;;Andrea;ROSSO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;11;17;1:38.324;+0.328;+0.011;179.7;44;MP MOTORSPORT;;;;FORMULA ALPINE;;;;;;;;;;;;Franco;COLAPINTO;;;ARG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;35;44;1:38.349;+0.353;+0.025;179.7;44;MONOLITE RACING;R;;;FORMULA ALPINE;;;;;;;;;;;;Pietro;DELLI GUANTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;8;35;1:38.365;+0.369;+0.016;179.7;46;ARDEN;;;;FORMULA ALPINE;;;;;;;;;;;;William;ALATALO;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;51;28;1:38.429;+0.433;+0.064;179.5;46;VAR;R;;;FORMULA ALPINE;;;;;;;;;;;;Francesco;PIZZI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;1;37;1:38.447;+0.451;+0.018;179.5;41;PREMA POWERTEAM;;;;FORMULA ALPINE;;;;;;;;;;;;Paul;ARON;;;EST;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;21;55;1:38.502;+0.506;+0.055;179.4;55;ARDEN;;;;FORMULA ALPINE;;;;;;;;;;;;Alex;QUINN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;22;38;1:38.527;+0.531;+0.025;179.4;42;R-ACE GP;;;;FORMULA ALPINE;;;;;;;;;;;;Zane;MALONEY;;;BRB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;5;22;1:38.582;+0.586;+0.055;179.3;44;KIC MOTORSPORT;;;;FORMULA ALPINE;;;;;;;;;;;;Patrik;PASMA;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;23;28;1:38.583;+0.587;+0.001;179.3;56;ART GRAND PRIX;R;;;FORMULA ALPINE;;;;;;;;;;;;Thomas;TEN BRINKE;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;58;27;1:38.593;+0.597;+0.010;179.2;28;KIC MOTORSPORT;R;;;FORMULA ALPINE;;;;;;;;;;;;Elias;SEPPANEN;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;85;45;1:38.667;+0.671;+0.074;179.1;45;DR FORMULA;R;;;FORMULA ALPINE;;;;;;;;;;;;Gabriel;BORTOLETO;;;BRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;96;8;1:38.673;+0.677;+0.006;179.1;18;MP MOTORSPORT;R;;;FORMULA ALPINE;;;;;;;;;;;;Oliver;GOETHE;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;12;37;1:38.718;+0.722;+0.045;179.0;41;PREMA POWERTEAM;;;;FORMULA ALPINE;;;;;;;;;;;;David;VIDALES;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;91;31;1:38.840;+0.844;+0.122;178.8;32;JD MOTORSPORT;R;;;FORMULA ALPINE;;;;;;;;;;;;Eduardo;BARRICHELLO;;;BRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;62;25;1:38.896;+0.900;+0.056;178.7;47;VAR;;;;FORMULA ALPINE;;;;;;;;;;;;Lorenzo;FLUXA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
