﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;1;12:55.750;0;B;1:27.602;0;46.397;0;39.266;0;10:02.485;0;21.7;12:55.750;13:42:55.750;1:27.602;0:46.397;0:39.266;10:02.485;128.3; PREMA 3;0:00:53.453;F4;C;PREMA RACING;;
12;1;2;3:03.050;0;B;47.217;0;43.043;0;37.562;0;55.228;0;96.5;15:58.800;13:45:58.800;0:47.217;0:43.043;0:37.562;0:55.228;134.5; PREMA 3;0:09:52.855;F4;C;PREMA RACING;;
12;1;3;2:25.181;0;;43.550;0;41.398;0;37.361;0;22.872;0;121.7;18:23.981;13:48:23.981;0:43.550;0:41.398;0:37.361;0:22.872;152.9; PREMA 3;0:00:48.649;F4;C;PREMA RACING;;
12;1;4;8:42.119;0;B;30.108;0;53.833;0;1:02.760;0;6:15.418;0;33.8;27:06.100;13:57:06.100;0:30.108;0:53.833;1:02.760;6:15.418;155.6; PREMA 3;;F4;C;PREMA RACING;;
12;1;5;2:24.817;0;;44.292;0;41.399;0;36.933;0;22.193;0;122.0;29:30.917;13:59:30.917;0:44.292;0:41.399;0:36.933;0:22.193;147.6; PREMA 3;0:06:03.509;F4;C;PREMA RACING;;
12;1;6;2:15.130;0;;32.550;0;41.924;0;38.667;0;21.989;0;130.8;31:46.047;14:01:46.047;0:32.550;0:41.924;0:38.667;0:21.989;213.4; PREMA 3;;F4;C;PREMA RACING;;
12;1;7;2:24.041;0;;27.025;0;40.371;0;35.680;0;40.965;0;122.7;34:10.088;14:04:10.088;0:27.025;0:40.371;0:35.680;0:40.965;214.3; PREMA 3;;F4;C;PREMA RACING;;
12;1;8;2:07.613;0;;29.010;0;40.200;0;36.429;0;21.974;0;138.5;36:17.701;14:06:17.701;0:29.010;0:40.200;0:36.429;0:21.974;189.0; PREMA 3;;F4;C;PREMA RACING;;
12;1;9;2:07.772;0;;26.527;0;39.923;0;35.855;0;25.467;0;138.3;38:25.473;14:08:25.473;0:26.527;0:39.923;0:35.855;0:25.467;217.3; PREMA 3;;F4;C;PREMA RACING;;
12;1;10;2:04.577;0;;26.540;0;40.209;0;35.559;0;22.269;0;141.9;40:30.050;14:10:30.050;0:26.540;0:40.209;0:35.559;0:22.269;215.6; PREMA 3;;F4;C;PREMA RACING;;
12;1;11;2:03.451;0;;26.411;0;39.739;0;35.520;0;21.781;0;143.2;42:33.501;14:12:33.501;0:26.411;0:39.739;0:35.520;0:21.781;215.6; PREMA 3;;F4;C;PREMA RACING;;
12;1;12;2:03.531;0;;26.444;0;39.563;0;35.756;0;21.768;0;143.1;44:37.032;14:14:37.032;0:26.444;0:39.563;0:35.756;0:21.768;215.6; PREMA 3;;F4;C;PREMA RACING;;
12;1;13;2:03.728;0;;26.458;0;39.675;0;35.841;0;21.754;0;142.8;46:40.760;14:16:40.760;0:26.458;0:39.675;0:35.841;0:21.754;216.4; PREMA 3;;F4;C;PREMA RACING;;
12;1;14;2:02.290;2;;26.041;2;39.193;2;35.596;0;21.460;2;144.5;48:43.050;14:18:43.050;0:26.041;0:39.193;0:35.596;0:21.460;217.8; PREMA 3;;F4;C;PREMA RACING;;
12;1;15;2:02.663;0;;26.233;0;39.555;0;35.322;2;21.553;0;144.1;50:45.713;14:20:45.713;0:26.233;0:39.555;0:35.322;0:21.553;216.9; PREMA 3;;F4;C;PREMA RACING;;
13;1;1;8:01.792;0;B;1:31.021;0;42.477;0;38.384;0;5:09.910;0;34.9;8:01.792;13:38:01.792;1:31.021;0:42.477;0:38.384;5:09.910;146.6; PREMA 4;0:00:58.656;F4;C;PREMA RACING;;
13;1;2;2:26.684;0;;46.319;0;41.415;0;36.471;0;22.479;0;120.5;10:28.476;13:40:28.476;0:46.319;0:41.415;0:36.471;0:22.479;153.8; PREMA 4;0:05:04.558;F4;C;PREMA RACING;;
13;1;3;2:05.280;0;;26.737;0;40.539;0;35.970;0;22.034;0;141.1;12:33.756;13:42:33.756;0:26.737;0:40.539;0:35.970;0:22.034;213.4; PREMA 4;;F4;C;PREMA RACING;;
13;1;4;2:03.643;0;;26.560;0;39.900;0;35.468;0;21.715;0;142.9;14:37.399;13:44:37.399;0:26.560;0:39.900;0:35.468;0:21.715;215.6; PREMA 4;;F4;C;PREMA RACING;;
13;1;5;2:03.836;0;;25.987;0;39.985;0;35.767;0;22.097;0;142.7;16:41.235;13:46:41.235;0:25.987;0:39.985;0:35.767;0:22.097;215.1; PREMA 4;;F4;C;PREMA RACING;;
13;1;6;2:03.876;0;;26.061;0;39.623;0;36.280;0;21.912;0;142.7;18:45.111;13:48:45.111;0:26.061;0:39.623;0:36.280;0:21.912;215.6; PREMA 4;;F4;C;PREMA RACING;;
13;1;7;11:34.477;0;B;26.224;0;54.362;0;46.946;0;9:26.945;0;25.4;30:19.588;14:00:19.588;0:26.224;0:54.362;0:46.946;9:26.945;216.0; PREMA 4;;F4;C;PREMA RACING;;
13;1;8;2:21.578;0;;43.405;0;40.284;0;35.912;0;21.977;0;124.8;32:41.166;14:02:41.166;0:43.405;0:40.284;0:35.912;0:21.977;154.5; PREMA 4;0:09:12.408;F4;C;PREMA RACING;;
