﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;1;3:22.886;0;;1:45.200;0;42.482;0;34.484;0;20.720;0;82.9;3:22.886;09:53:22.886;1:45.200;0:42.482;0:34.484;0:20.720;131.3; PREMA 3;0:01:11.881;F4;C;PREMA RACING;;
12;1;2;1:54.593;0;;24.702;0;37.473;0;32.595;0;19.823;0;154.2;5:17.479;09:55:17.479;0:24.702;0:37.473;0:32.595;0:19.823;218.7; PREMA 3;;F4;C;PREMA RACING;;
12;1;3;1:51.377;0;;23.655;0;35.862;0;32.059;0;19.801;0;158.7;7:08.856;09:57:08.856;0:23.655;0:35.862;0:32.059;0:19.801;223.3; PREMA 3;;F4;C;PREMA RACING;;
12;1;4;1:50.154;0;;23.463;0;35.440;0;31.728;0;19.523;0;160.4;8:59.010;09:58:59.010;0:23.463;0:35.440;0:31.728;0:19.523;221.4; PREMA 3;;F4;C;PREMA RACING;;
12;1;5;1:49.067;0;;23.312;0;35.223;0;31.177;0;19.355;0;162.0;10:48.077;10:00:48.077;0:23.312;0:35.223;0:31.177;0:19.355;222.8; PREMA 3;;F4;C;PREMA RACING;;
12;1;6;1:52.809;0;;25.729;0;36.089;0;31.639;0;19.352;0;156.7;12:40.886;10:02:40.886;0:25.729;0:36.089;0:31.639;0:19.352;207.9; PREMA 3;;F4;C;PREMA RACING;;
12;1;7;1:48.985;0;;23.174;0;34.995;0;31.463;0;19.353;0;162.2;14:29.871;10:04:29.871;0:23.174;0:34.995;0:31.463;0:19.353;222.8; PREMA 3;;F4;C;PREMA RACING;;
12;1;8;1:48.475;0;;23.101;0;34.879;0;31.325;0;19.170;0;162.9;16:18.346;10:06:18.346;0:23.101;0:34.879;0:31.325;0:19.170;224.2; PREMA 3;;F4;C;PREMA RACING;;
12;1;9;1:48.316;0;;23.085;0;34.776;0;31.265;0;19.190;0;163.2;18:06.662;10:08:06.662;0:23.085;0:34.776;0:31.265;0:19.190;222.4; PREMA 3;;F4;C;PREMA RACING;;
12;1;10;9:48.784;0;B;23.182;0;35.362;0;31.759;0;8:18.481;0;30.0;27:55.446;10:17:55.446;0:23.182;0:35.362;0:31.759;8:18.481;223.8; PREMA 3;;F4;C;PREMA RACING;;
12;1;11;2:17.372;0;;44.440;0;39.041;0;33.721;0;20.170;0;128.6;30:12.818;10:20:12.818;0:44.440;0:39.041;0:33.721;0:20.170;152.1; PREMA 3;0:08:16.514;F4;C;PREMA RACING;;
12;1;12;1:52.754;0;;25.071;0;36.151;0;32.043;0;19.489;0;156.7;32:05.572;10:22:05.572;0:25.071;0:36.151;0:32.043;0:19.489;218.7; PREMA 3;;F4;C;PREMA RACING;;
12;1;13;1:51.224;0;;23.722;0;36.048;0;31.771;0;19.683;0;158.9;33:56.796;10:23:56.796;0:23.722;0:36.048;0:31.771;0:19.683;220.5; PREMA 3;;F4;C;PREMA RACING;;
12;1;14;1:49.898;0;;23.509;0;35.812;0;31.256;0;19.321;0;160.8;35:46.694;10:25:46.694;0:23.509;0:35.812;0:31.256;0:19.321;220.5; PREMA 3;;F4;C;PREMA RACING;;
12;1;15;1:48.663;0;;23.406;0;34.674;0;31.327;0;19.256;0;162.6;37:35.357;10:27:35.357;0:23.406;0:34.674;0:31.327;0:19.256;224.7; PREMA 3;;F4;C;PREMA RACING;;
12;1;16;1:48.145;0;;23.266;0;34.581;2;30.993;0;19.305;0;163.4;39:23.502;10:29:23.502;0:23.266;0:34.581;0:30.993;0:19.305;223.3; PREMA 3;;F4;C;PREMA RACING;;
12;1;17;1:47.973;0;;23.172;0;34.596;0;31.077;0;19.128;0;163.7;41:11.475;10:31:11.475;0:23.172;0:34.596;0:31.077;0:19.128;221.4; PREMA 3;;F4;C;PREMA RACING;;
12;1;18;1:47.997;0;;23.280;0;34.653;0;30.945;0;19.119;2;163.6;42:59.472;10:32:59.472;0:23.280;0:34.653;0:30.945;0:19.119;220.5; PREMA 3;;F4;C;PREMA RACING;;
12;1;19;1:47.688;2;;23.049;2;34.646;0;30.851;2;19.142;0;164.1;44:47.160;10:34:47.160;0:23.049;0:34.646;0:30.851;0:19.142;221.9; PREMA 3;;F4;C;PREMA RACING;;
13;1;1;3:34.891;0;;2:01.303;0;39.119;0;33.850;0;20.619;0;78.3;3:34.891;09:53:34.891;2:01.303;0:39.119;0:33.850;0:20.619;153.4; PREMA 4;0:01:33.181;F4;C;PREMA RACING;;
13;1;2;1:53.447;0;;24.525;0;36.751;0;32.179;0;19.992;0;155.8;5:28.338;09:55:28.338;0:24.525;0:36.751;0:32.179;0:19.992;213.8; PREMA 4;;F4;C;PREMA RACING;;
13;1;3;1:50.375;0;;23.875;0;35.651;0;31.482;0;19.367;0;160.1;7:18.713;09:57:18.713;0:23.875;0:35.651;0:31.482;0:19.367;219.1; PREMA 4;;F4;C;PREMA RACING;;
13;1;4;1:49.112;0;;23.435;0;35.251;0;31.168;0;19.258;0;162.0;9:07.825;09:59:07.825;0:23.435;0:35.251;0:31.168;0:19.258;222.8; PREMA 4;;F4;C;PREMA RACING;;
13;1;5;1:47.968;0;;23.133;0;34.764;0;30.952;0;19.119;0;163.7;10:55.793;10:00:55.793;0:23.133;0:34.764;0:30.952;0:19.119;222.8; PREMA 4;;F4;C;PREMA RACING;;
13;1;6;1:49.705;0;;23.110;0;34.500;0;30.944;0;21.151;0;161.1;12:45.498;10:02:45.498;0:23.110;0:34.500;0:30.944;0:21.151;221.9; PREMA 4;;F4;C;PREMA RACING;;
13;1;7;1:51.748;0;;23.118;0;34.633;0;34.002;0;19.995;0;158.1;14:37.246;10:04:37.246;0:23.118;0:34.633;0:34.002;0:19.995;221.9; PREMA 4;;F4;C;PREMA RACING;;
13;1;8;1:47.471;0;;23.238;0;34.463;0;30.734;0;19.036;0;164.4;16:24.717;10:06:24.717;0:23.238;0:34.463;0:30.734;0:19.036;222.4; PREMA 4;;F4;C;PREMA RACING;;
13;1;9;1:46.884;2;;22.978;2;34.369;2;30.508;2;19.029;2;165.3;18:11.601;10:08:11.601;0:22.978;0:34.369;0:30.508;0:19.029;223.3; PREMA 4;;F4;C;PREMA RACING;;
13;1;10;10:04.983;0;B;23.087;0;34.396;0;30.790;0;8:36.710;0;29.2;28:16.584;10:18:16.584;0:23.087;0:34.396;0:30.790;8:36.710;224.2; PREMA 4;;F4;C;PREMA RACING;;
13;1;11;2:16.426;0;;44.036;0;38.439;0;33.594;0;20.357;0;129.5;30:33.010;10:20:33.010;0:44.036;0:38.439;0:33.594;0:20.357;153.2; PREMA 4;0:08:35.217;F4;C;PREMA RACING;;
13;1;12;1:52.287;0;;24.375;0;36.214;0;32.068;0;19.630;0;157.4;32:25.297;10:22:25.297;0:24.375;0:36.214;0:32.068;0:19.630;220.0; PREMA 4;;F4;C;PREMA RACING;;
13;1;13;1:50.302;0;;23.893;0;35.511;0;31.527;0;19.371;0;160.2;34:15.599;10:24:15.599;0:23.893;0:35.511;0:31.527;0:19.371;220.0; PREMA 4;;F4;C;PREMA RACING;;
13;1;14;1:48.565;0;;23.390;0;34.979;0;30.985;0;19.211;0;162.8;36:04.164;10:26:04.164;0:23.390;0:34.979;0:30.985;0:19.211;220.0; PREMA 4;;F4;C;PREMA RACING;;
13;1;15;1:48.115;0;;23.236;0;34.680;0;31.051;0;19.148;0;163.5;37:52.279;10:27:52.279;0:23.236;0:34.680;0:31.051;0:19.148;222.8; PREMA 4;;F4;C;PREMA RACING;;
13;1;16;1:48.282;0;;23.463;0;34.640;0;30.851;0;19.328;0;163.2;39:40.561;10:29:40.561;0:23.463;0:34.640;0:30.851;0:19.328;221.9; PREMA 4;;F4;C;PREMA RACING;;
13;1;17;1:47.481;0;;23.106;0;34.498;0;30.815;0;19.062;0;164.4;41:28.042;10:31:28.042;0:23.106;0:34.498;0:30.815;0:19.062;221.0; PREMA 4;;F4;C;PREMA RACING;;
13;1;18;1:47.157;0;;23.024;0;34.397;0;30.685;0;19.051;0;164.9;43:15.199;10:33:15.199;0:23.024;0:34.397;0:30.685;0:19.051;222.4; PREMA 4;;F4;C;PREMA RACING;;
13;1;19;1:47.463;0;;23.041;0;34.530;0;30.751;0;19.141;0;164.5;45:02.662;10:35:02.662;0:23.041;0:34.530;0:30.751;0:19.141;220.5; PREMA 4;;F4;C;PREMA RACING;;
20;1;1;4:13.096;0;;2:28.160;0;44.537;0;38.934;0;21.465;0;66.5;4:13.096;09:54:13.096;2:28.160;0:44.537;0:38.934;0:21.465;112.1; PREMA 5;0:01:53.155;F4;C;PREMA RACING;;
20;1;2;1:58.151;0;;25.860;0;38.018;0;34.196;0;20.077;0;149.6;6:11.247;09:56:11.247;0:25.860;0:38.018;0:34.196;0:20.077;195.3; PREMA 5;;F4;C;PREMA RACING;;
20;1;3;1:52.735;0;;24.300;0;36.118;0;32.734;0;19.583;0;156.8;8:03.982;09:58:03.982;0:24.300;0:36.118;0:32.734;0:19.583;214.3; PREMA 5;;F4;C;PREMA RACING;;
20;1;4;1:50.140;0;;23.689;0;35.354;0;31.750;0;19.347;0;160.5;9:54.122;09:59:54.122;0:23.689;0:35.354;0:31.750;0:19.347;218.7; PREMA 5;;F4;C;PREMA RACING;;
20;1;5;1:49.402;0;;23.461;0;35.046;0;31.677;0;19.218;0;161.5;11:43.524;10:01:43.524;0:23.461;0:35.046;0:31.677;0:19.218;220.5; PREMA 5;;F4;C;PREMA RACING;;
20;1;6;1:48.623;0;;23.246;0;34.792;0;31.253;0;19.332;0;162.7;13:32.147;10:03:32.147;0:23.246;0:34.792;0:31.253;0:19.332;217.3; PREMA 5;;F4;C;PREMA RACING;;
20;1;7;1:48.214;0;;23.211;0;34.531;0;31.150;0;19.322;0;163.3;15:20.361;10:05:20.361;0:23.211;0:34.531;0:31.150;0:19.322;219.6; PREMA 5;;F4;C;PREMA RACING;;
20;1;8;1:47.856;0;;23.212;0;34.592;0;31.093;0;18.959;0;163.9;17:08.217;10:07:08.217;0:23.212;0:34.592;0:31.093;0:18.959;221.0; PREMA 5;;F4;C;PREMA RACING;;
20;1;9;1:47.477;0;;23.144;0;34.468;0;30.927;0;18.938;0;164.4;18:55.694;10:08:55.694;0:23.144;0:34.468;0:30.927;0:18.938;220.0; PREMA 5;;F4;C;PREMA RACING;;
20;1;10;9:36.210;0;B;23.313;0;34.405;0;31.086;0;8:07.406;0;30.7;28:31.904;10:18:31.904;0:23.313;0:34.405;0:31.086;8:07.406;224.7; PREMA 5;;F4;C;PREMA RACING;;
20;1;11;2:18.030;0;;44.599;0;39.280;0;33.902;0;20.249;0;128.0;30:49.934;10:20:49.934;0:44.599;0:39.280;0:33.902;0:20.249;141.9; PREMA 5;0:08:07.808;F4;C;PREMA RACING;;
20;1;12;1:51.949;0;;24.262;0;36.078;0;32.200;0;19.409;0;157.9;32:41.883;10:22:41.883;0:24.262;0:36.078;0:32.200;0:19.409;209.2; PREMA 5;;F4;C;PREMA RACING;;
20;1;13;1:48.996;0;;23.398;0;35.201;0;31.232;0;19.165;0;162.1;34:30.879;10:24:30.879;0:23.398;0:35.201;0:31.232;0:19.165;221.9; PREMA 5;;F4;C;PREMA RACING;;
20;1;14;1:48.733;0;;23.356;0;34.895;0;31.112;0;19.370;0;162.5;36:19.612;10:26:19.612;0:23.356;0:34.895;0:31.112;0:19.370;222.4; PREMA 5;;F4;C;PREMA RACING;;
20;1;15;1:48.246;0;;23.332;0;34.712;0;31.055;0;19.147;0;163.3;38:07.858;10:28:07.858;0:23.332;0:34.712;0:31.055;0:19.147;220.5; PREMA 5;;F4;C;PREMA RACING;;
20;1;16;1:47.718;0;;23.100;0;34.741;0;30.906;0;18.971;0;164.1;39:55.576;10:29:55.576;0:23.100;0:34.741;0:30.906;0:18.971;221.4; PREMA 5;;F4;C;PREMA RACING;;
20;1;17;1:47.346;0;;23.132;0;34.401;0;30.808;0;19.005;0;164.6;41:42.922;10:31:42.922;0:23.132;0:34.401;0:30.808;0:19.005;220.5; PREMA 5;;F4;C;PREMA RACING;;
20;1;18;1:47.410;0;;23.059;2;34.406;0;30.949;0;18.996;0;164.5;43:30.332;10:33:30.332;0:23.059;0:34.406;0:30.949;0:18.996;220.5; PREMA 5;;F4;C;PREMA RACING;;
20;1;19;1:47.220;2;;23.176;0;34.339;2;30.788;2;18.917;2;164.8;45:17.552;10:35:17.552;0:23.176;0:34.339;0:30.788;0:18.917;219.6; PREMA 5;;F4;C;PREMA RACING;;
25;1;1;5:07.587;0;;3:21.429;0;45.762;0;38.139;0;22.257;0;54.7;5:07.587;09:55:07.587;3:21.429;0:45.762;0:38.139;0:22.257;150.1; CAMPS;0:02:49.381;F4;C;IRON DAMES;;
25;1;2;2:04.588;0;;27.449;0;40.707;0;35.528;0;20.904;0;141.8;7:12.175;09:57:12.175;0:27.449;0:40.707;0:35.528;0:20.904;200.5; CAMPS;;F4;C;IRON DAMES;;
25;1;3;1:59.244;0;;24.728;0;38.213;0;35.695;0;20.608;0;148.2;9:11.419;09:59:11.419;0:24.728;0:38.213;0:35.695;0:20.608;220.0; CAMPS;;F4;C;IRON DAMES;;
25;1;4;1:55.890;0;;24.676;0;37.405;0;33.523;0;20.286;0;152.5;11:07.309;10:01:07.309;0:24.676;0:37.405;0:33.523;0:20.286;221.0; CAMPS;;F4;C;IRON DAMES;;
25;1;5;1:53.778;0;;24.305;0;36.868;0;32.572;0;20.033;0;155.3;13:01.087;10:03:01.087;0:24.305;0:36.868;0:32.572;0:20.033;221.0; CAMPS;;F4;C;IRON DAMES;;
25;1;6;1:53.344;0;;24.011;0;36.589;0;32.488;0;20.256;0;155.9;14:54.431;10:04:54.431;0:24.011;0:36.589;0:32.488;0:20.256;221.0; CAMPS;;F4;C;IRON DAMES;;
25;1;7;1:52.272;0;;24.026;0;36.141;0;32.235;0;19.870;0;157.4;16:46.703;10:06:46.703;0:24.026;0:36.141;0:32.235;0:19.870;220.0; CAMPS;;F4;C;IRON DAMES;;
25;1;8;1:52.536;0;;23.927;0;36.321;0;32.418;0;19.870;0;157.0;18:39.239;10:08:39.239;0:23.927;0:36.321;0:32.418;0:19.870;219.6; CAMPS;;F4;C;IRON DAMES;;
25;1;9;1:51.743;0;;23.992;0;35.945;0;31.892;0;19.914;0;158.2;20:30.982;10:10:30.982;0:23.992;0:35.945;0:31.892;0:19.914;221.0; CAMPS;;F4;C;IRON DAMES;;
25;1;10;6:30.011;0;B;23.906;0;35.950;0;32.590;0;4:57.565;0;45.3;27:00.993;10:17:00.993;0:23.906;0:35.950;0:32.590;4:57.565;220.0; CAMPS;;F4;C;IRON DAMES;;
25;1;11;2:27.268;0;;47.054;0;42.583;0;36.110;0;21.521;0;120.0;29:28.261;10:19:28.261;0:47.054;0:42.583;0:36.110;0:21.521;134.1; CAMPS;0:04:56.938;F4;C;IRON DAMES;;
25;1;12;1:57.077;0;;26.063;0;37.803;0;32.793;0;20.418;0;150.9;31:25.338;10:21:25.338;0:26.063;0:37.803;0:32.793;0:20.418;206.3; CAMPS;;F4;C;IRON DAMES;;
25;1;13;1:53.992;0;;24.615;0;36.703;0;32.541;0;20.133;0;155.0;33:19.330;10:23:19.330;0:24.615;0:36.703;0:32.541;0:20.133;222.4; CAMPS;;F4;C;IRON DAMES;;
25;1;14;1:52.178;0;;23.989;0;36.041;0;32.225;0;19.923;0;157.5;35:11.508;10:25:11.508;0:23.989;0:36.041;0:32.225;0:19.923;220.0; CAMPS;;F4;C;IRON DAMES;;
25;1;15;1:53.482;0;;23.870;0;37.839;0;31.922;0;19.851;0;155.7;37:04.990;10:27:04.990;0:23.870;0:37.839;0:31.922;0:19.851;218.7; CAMPS;;F4;C;IRON DAMES;;
25;1;16;1:50.995;0;;23.644;2;35.617;0;31.947;0;19.787;0;159.2;38:55.985;10:28:55.985;0:23.644;0:35.617;0:31.947;0:19.787;222.4; CAMPS;;F4;C;IRON DAMES;;
25;1;17;1:51.331;0;;23.765;0;35.536;0;32.111;0;19.919;0;158.7;40:47.316;10:30:47.316;0:23.765;0:35.536;0:32.111;0:19.919;222.4; CAMPS;;F4;C;IRON DAMES;;
25;1;18;1:52.232;0;;23.805;0;35.910;0;32.608;0;19.909;0;157.5;42:39.548;10:32:39.548;0:23.805;0:35.910;0:32.608;0:19.909;221.4; CAMPS;;F4;C;IRON DAMES;;
25;1;19;1:50.802;2;;23.736;0;35.629;0;31.809;0;19.628;2;159.5;44:30.350;10:34:30.350;0:23.736;0:35.629;0:31.809;0:19.628;222.8; CAMPS;;F4;C;IRON DAMES;;
3;1;1;3:11.703;0;;1:30.678;0;42.925;0;36.764;0;21.336;0;87.8;3:11.703;09:53:11.703;1:30.678;0:42.925;0:36.764;0:21.336;136.9; PREMA 1;0:00:55.705;F4;C;PREMA RACING;;
3;1;2;1:58.027;0;;26.672;0;37.705;0;33.394;0;20.256;0;149.7;5:09.730;09:55:09.730;0:26.672;0:37.705;0:33.394;0:20.256;185.7; PREMA 1;;F4;C;PREMA RACING;;
3;1;3;1:52.913;0;;24.786;0;36.419;0;32.039;0;19.669;0;156.5;7:02.643;09:57:02.643;0:24.786;0:36.419;0:32.039;0:19.669;212.1; PREMA 1;;F4;C;PREMA RACING;;
3;1;4;1:50.616;0;;23.766;0;35.882;0;31.517;0;19.451;0;159.8;8:53.259;09:58:53.259;0:23.766;0:35.882;0:31.517;0:19.451;218.2; PREMA 1;;F4;C;PREMA RACING;;
3;1;5;1:49.311;0;;23.456;0;35.381;0;31.209;0;19.265;0;161.7;10:42.570;10:00:42.570;0:23.456;0:35.381;0:31.209;0:19.265;221.0; PREMA 1;;F4;C;PREMA RACING;;
3;1;6;1:48.655;0;;23.229;0;35.159;0;31.101;0;19.166;0;162.6;12:31.225;10:02:31.225;0:23.229;0:35.159;0:31.101;0:19.166;219.1; PREMA 1;;F4;C;PREMA RACING;;
3;1;7;1:47.809;0;;23.147;0;34.835;0;30.801;0;19.026;0;163.9;14:19.034;10:04:19.034;0:23.147;0:34.835;0:30.801;0:19.026;223.3; PREMA 1;;F4;C;PREMA RACING;;
3;1;8;1:48.049;0;;23.109;0;34.832;0;30.868;0;19.240;0;163.6;16:07.083;10:06:07.083;0:23.109;0:34.832;0:30.868;0:19.240;222.8; PREMA 1;;F4;C;PREMA RACING;;
3;1;9;1:47.530;0;;23.074;0;34.605;0;30.834;0;19.017;0;164.3;17:54.613;10:07:54.613;0:23.074;0:34.605;0:30.834;0:19.017;223.8; PREMA 1;;F4;C;PREMA RACING;;
3;1;10;9:40.597;0;B;23.069;0;35.414;0;31.431;0;8:10.683;0;30.4;27:35.210;10:17:35.210;0:23.069;0:35.414;0:31.431;8:10.683;223.3; PREMA 1;;F4;C;PREMA RACING;;
3;1;11;2:19.854;0;;45.643;0;39.796;0;33.947;0;20.468;0;126.4;29:55.064;10:19:55.064;0:45.643;0:39.796;0:33.947;0:20.468;143.0; PREMA 1;0:08:10.078;F4;C;PREMA RACING;;
3;1;12;1:53.120;0;;24.314;0;36.741;0;32.173;0;19.892;0;156.2;31:48.184;10:21:48.184;0:24.314;0:36.741;0:32.173;0:19.892;209.2; PREMA 1;;F4;C;PREMA RACING;;
3;1;13;1:50.491;0;;23.721;0;35.533;0;31.869;0;19.368;0;159.9;33:38.675;10:23:38.675;0:23.721;0:35.533;0:31.869;0:19.368;221.0; PREMA 1;;F4;C;PREMA RACING;;
3;1;14;1:48.848;0;;23.319;0;35.215;0;31.053;0;19.261;0;162.4;35:27.523;10:25:27.523;0:23.319;0:35.215;0:31.053;0:19.261;221.0; PREMA 1;;F4;C;PREMA RACING;;
3;1;15;1:47.726;0;;23.239;0;34.725;0;30.714;0;19.048;0;164.0;37:15.249;10:27:15.249;0:23.239;0:34.725;0:30.714;0:19.048;222.4; PREMA 1;;F4;C;PREMA RACING;;
3;1;16;1:47.432;0;;23.034;0;34.579;0;30.807;0;19.012;0;164.5;39:02.681;10:29:02.681;0:23.034;0:34.579;0:30.807;0:19.012;221.9; PREMA 1;;F4;C;PREMA RACING;;
3;1;17;1:47.133;0;;23.104;0;34.478;0;30.662;0;18.889;3;165.0;40:49.814;10:30:49.814;0:23.104;0:34.478;0:30.662;0:18.889;222.8; PREMA 1;;F4;C;PREMA RACING;;
3;1;18;1:47.926;0;;22.967;0;34.735;0;31.141;0;19.083;0;163.7;42:37.740;10:32:37.740;0:22.967;0:34.735;0:31.141;0:19.083;222.8; PREMA 1;;F4;C;PREMA RACING;;
3;1;19;1:46.954;0;;23.054;0;34.301;0;30.619;0;18.980;0;165.2;44:24.694;10:34:24.694;0:23.054;0:34.301;0:30.619;0:18.980;219.6; PREMA 1;;F4;C;PREMA RACING;;
3;1;20;1:46.624;3;;22.956;2;34.222;3;30.453;3;18.993;0;165.7;46:11.318;10:36:11.318;0:22.956;0:34.222;0:30.453;0:18.993;221.0; PREMA 1;;F4;C;PREMA RACING;;
7;1;1;3:17.068;0;;1:35.536;0;43.253;0;37.163;0;21.116;0;85.4;3:17.068;09:53:17.068;1:35.536;0:43.253;0:37.163;0:21.116;148.4; PREMA 2;0:01:02.695;F4;C;PREMA RACING;;
7;1;2;1:56.932;0;;25.253;0;38.390;0;33.222;0;20.067;0;151.1;5:14.000;09:55:14.000;0:25.253;0:38.390;0:33.222;0:20.067;216.9; PREMA 2;;F4;C;PREMA RACING;;
7;1;3;1:52.027;0;;23.817;0;36.396;0;32.229;0;19.585;0;157.8;7:06.027;09:57:06.027;0:23.817;0:36.396;0:32.229;0:19.585;219.6; PREMA 2;;F4;C;PREMA RACING;;
7;1;4;1:50.114;0;;23.482;0;35.752;0;31.472;0;19.408;0;160.5;8:56.141;09:58:56.141;0:23.482;0:35.752;0:31.472;0:19.408;223.3; PREMA 2;;F4;C;PREMA RACING;;
7;1;5;1:49.274;0;;23.318;0;35.318;0;31.343;0;19.295;0;161.7;10:45.415;10:00:45.415;0:23.318;0:35.318;0:31.343;0:19.295;221.4; PREMA 2;;F4;C;PREMA RACING;;
7;1;6;1:50.284;0;;23.943;0;35.257;0;31.773;0;19.311;0;160.2;12:35.699;10:02:35.699;0:23.943;0:35.257;0:31.773;0:19.311;222.4; PREMA 2;;F4;C;PREMA RACING;;
7;1;7;1:48.835;0;;23.393;0;34.847;0;31.397;0;19.198;0;162.4;14:24.534;10:04:24.534;0:23.393;0:34.847;0:31.397;0:19.198;221.4; PREMA 2;;F4;C;PREMA RACING;;
7;1;8;1:48.128;0;;23.110;0;34.700;0;31.149;0;19.169;0;163.4;16:12.662;10:06:12.662;0:23.110;0:34.700;0:31.149;0:19.169;223.3; PREMA 2;;F4;C;PREMA RACING;;
7;1;9;11:08.579;0;B;23.080;0;39.409;0;33.528;0;9:32.562;0;26.4;27:21.241;10:17:21.241;0:23.080;0:39.409;0:33.528;9:32.562;223.8; PREMA 2;;F4;C;PREMA RACING;;
7;1;10;2:21.219;0;;47.354;0;39.434;0;33.868;0;20.563;0;125.1;29:42.460;10:19:42.460;0:47.354;0:39.434;0:33.868;0:20.563;152.1; PREMA 2;0:09:33.972;F4;C;PREMA RACING;;
7;1;11;1:52.926;0;;24.212;0;36.867;0;32.160;0;19.687;0;156.5;31:35.386;10:21:35.386;0:24.212;0:36.867;0:32.160;0:19.687;218.7; PREMA 2;;F4;C;PREMA RACING;;
7;1;12;1:49.992;0;;23.477;0;35.363;0;31.752;0;19.400;0;160.7;33:25.378;10:23:25.378;0:23.477;0:35.363;0:31.752;0:19.400;222.4; PREMA 2;;F4;C;PREMA RACING;;
7;1;13;1:48.295;0;;23.140;0;34.950;0;31.072;0;19.133;0;163.2;35:13.673;10:25:13.673;0:23.140;0:34.950;0:31.072;0:19.133;223.3; PREMA 2;;F4;C;PREMA RACING;;
7;1;14;1:48.496;0;;22.956;0;35.289;0;31.093;0;19.158;0;162.9;37:02.169;10:27:02.169;0:22.956;0:35.289;0:31.093;0:19.158;225.7; PREMA 2;;F4;C;PREMA RACING;;
7;1;15;1:47.834;0;;23.066;0;34.712;0;30.993;0;19.063;0;163.9;38:50.003;10:28:50.003;0:23.066;0:34.712;0:30.993;0:19.063;221.0; PREMA 2;;F4;C;PREMA RACING;;
7;1;16;1:47.849;0;;23.006;0;34.716;0;31.091;0;19.036;2;163.9;40:37.852;10:30:37.852;0:23.006;0:34.716;0:31.091;0:19.036;221.9; PREMA 2;;F4;C;PREMA RACING;;
7;1;17;1:47.490;0;;22.999;0;34.576;0;30.791;2;19.124;0;164.4;42:25.342;10:32:25.342;0:22.999;0:34.576;0:30.791;0:19.124;221.0; PREMA 2;;F4;C;PREMA RACING;;
7;1;18;1:48.203;0;;22.927;3;34.456;2;31.674;0;19.146;0;163.3;44:13.545;10:34:13.545;0:22.927;0:34.456;0:31.674;0:19.146;222.4; PREMA 2;;F4;C;PREMA RACING;;
7;1;19;1:47.379;2;;22.956;0;34.567;0;30.811;0;19.045;0;164.6;46:00.924;10:36:00.924;0:22.956;0:34.567;0:30.811;0:19.045;223.3; PREMA 2;;F4;C;PREMA RACING;;
88;1;1;4:36.419;0;;2:47.281;0;47.476;0;39.383;0;22.279;0;60.9;4:36.419;09:54:36.419;2:47.281;0:47.476;0:39.383;0:22.279;108.9; PREMA 6;0:02:11.242;F4;C;PREMA RACING;;
88;1;2;2:02.032;0;;28.717;0;38.967;0;34.324;0;20.024;0;144.8;6:38.451;09:56:38.451;0:28.717;0:38.967;0:34.324;0:20.024;156.1; PREMA 6;;F4;C;PREMA RACING;;
88;1;3;1:52.357;0;;24.111;0;36.153;0;32.303;0;19.790;0;157.3;8:30.808;09:58:30.808;0:24.111;0:36.153;0:32.303;0:19.790;219.1; PREMA 6;;F4;C;PREMA RACING;;
88;1;4;1:50.221;0;;23.645;0;35.339;0;31.882;0;19.355;0;160.3;10:21.029;10:00:21.029;0:23.645;0:35.339;0:31.882;0:19.355;220.5; PREMA 6;;F4;C;PREMA RACING;;
88;1;5;1:51.880;0;;23.468;0;35.185;0;33.884;0;19.343;0;158.0;12:12.909;10:02:12.909;0:23.468;0:35.185;0:33.884;0:19.343;221.4; PREMA 6;;F4;C;PREMA RACING;;
88;1;6;1:48.821;0;;23.393;0;34.872;0;31.301;0;19.255;0;162.4;14:01.730;10:04:01.730;0:23.393;0:34.872;0:31.301;0:19.255;221.9; PREMA 6;;F4;C;PREMA RACING;;
88;1;7;1:48.392;0;;23.270;0;34.701;0;31.234;0;19.187;0;163.0;15:50.122;10:05:50.122;0:23.270;0:34.701;0:31.234;0:19.187;220.5; PREMA 6;;F4;C;PREMA RACING;;
88;1;8;1:47.840;0;;23.164;0;34.633;0;30.962;0;19.081;0;163.9;17:37.962;10:07:37.962;0:23.164;0:34.633;0:30.962;0:19.081;220.0; PREMA 6;;F4;C;PREMA RACING;;
88;1;9;1:47.545;0;;23.120;0;34.549;0;30.885;2;18.991;0;164.3;19:25.507;10:09:25.507;0:23.120;0:34.549;0:30.885;0:18.991;219.6; PREMA 6;;F4;C;PREMA RACING;;
88;1;10;9:22.134;0;B;23.226;0;34.510;0;31.023;0;7:53.375;0;31.4;28:47.641;10:18:47.641;0:23.226;0:34.510;0:31.023;7:53.375;222.4; PREMA 6;;F4;C;PREMA RACING;;
88;1;11;2:23.094;0;;45.908;0;40.972;0;35.578;0;20.636;0;123.5;31:10.735;10:21:10.735;0:45.908;0:40.972;0:35.578;0:20.636;129.4; PREMA 6;0:07:51.936;F4;C;PREMA RACING;;
