﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1594551117;12/07/2020 10:51:57;25,5556;0;60;1039,25;7,42654;100;-1;
1594551177;12/07/2020 10:52:57;25,5556;0;60;1039,32;5,30467;74;-1;
1594551242;12/07/2020 10:54:02;25,6111;0;59;1039,25;4,24374;104;-1;
1594551302;12/07/2020 10:55:02;25,5556;0;59;1039,28;4,24374;346;-1;
1594551367;12/07/2020 10:56:07;25,5556;0;59;1039,28;4,24374;39;-1;
1594551427;12/07/2020 10:57:07;25,6667;0;58;1039,25;10,6093;83;-1;
1594551492;12/07/2020 10:58:12;25,7222;0;58;1039,08;9,54841;89;-1;
1594551552;12/07/2020 10:59:12;25,8333;0;57;1039,28;7,42654;81;-1;
1594551617;12/07/2020 11:00:17;25,8333;0;56;1039,22;10,6093;70;-1;
1594551677;12/07/2020 11:01:17;26;0;57;1039,25;12,7312;86;-1;
1594551742;12/07/2020 11:02:22;26;0;56;1039,22;8,48747;82;-1;
1594551807;12/07/2020 11:03:27;26,0556;0;56;1039,22;9,54841;82;-1;
1594551867;12/07/2020 11:04:27;26,0556;0;55;1039,22;10,6093;80;-1;
1594551927;12/07/2020 11:05:27;26,1111;0;55;1039,22;1,06093;27;-1;
1594551987;12/07/2020 11:06:27;26,1667;0;55;1039,22;7,42654;92;-1;
1594552047;12/07/2020 11:07:27;26,2778;0;56;1039,18;2,12187;102;-1;
1594552112;12/07/2020 11:08:32;26,4444;0;56;1039,18;2,12187;334;-1;
1594552172;12/07/2020 11:09:32;26,5556;0;56;1039,11;4,24374;52;-1;
1594552237;12/07/2020 11:10:37;26,5556;0;56;1039,15;12,7312;71;-1;
1594552297;12/07/2020 11:11:37;26,5556;0;56;1039,18;9,54841;81;-1;
1594552357;12/07/2020 11:12:37;26,4444;0;57;1039,25;9,54841;68;-1;
1594552422;12/07/2020 11:13:42;26,4444;0;56;1039,22;10,6093;90;-1;
1594552482;12/07/2020 11:14:42;26,4444;0;56;1039,22;3,1828;53;-1;
1594552547;12/07/2020 11:15:47;26,5556;0;57;1039,15;6,3656;360;-1;
1594552607;12/07/2020 11:16:47;26,5556;0;57;1039,15;6,3656;61;-1;
1594552667;12/07/2020 11:17:47;26,6111;0;56;1039,15;4,24374;96;-1;
