﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;S1;S2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;10;Classified;1:38.523;;;1:38.711;1:38.523;R-ACE GP;;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Hadrien;DAVID;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;26;Classified;1:38.526;0.003;0.003;1:39.339;1:38.526;ART GRAND PRIX;;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Grégoire;SAUCY;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;22;Classified;1:38.561;0.038;0.035;1:39.183;1:38.561;R-ACE GP;;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Zane;MALONEY;;;BRB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;6;Classified;1:38.566;0.043;0.005;1:40.419;1:38.566;R-ACE GP;R;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Isack;HADJAR;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;8;Classified;1:38.728;0.205;0.162;1:39.713;1:38.728;ARDEN;;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;William;ALATALO;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;21;Classified;1:38.778;0.255;0.050;1:39.754;1:38.778;ARDEN;;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Alex;QUINN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;5;Classified;1:38.821;0.298;0.043;1:40.446;1:38.821;KIC MOTORSPORT;;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Patrik;PASMA;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;51;Classified;1:38.832;0.309;0.011;1:40.031;1:38.832;VAR;R;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Francesco;PIZZI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;35;Classified;1:38.852;0.329;0.020;1:39.711;1:38.852;MONOLITE RACING;R;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Pietro;DELLI GUANTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;27;Classified;1:38.889;0.366;0.037;1:39.676;1:38.889;MP MOTORSPORT;R;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Kas;HAVERKORT;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;17;Classified;1:38.900;0.377;0.011;1:39.765;1:38.900;PREMA POWERTEAM;R;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Dino;BEGANOVIC;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;46;Classified;1:38.909;0.386;0.009;1:39.378;1:38.909;ART GRAND PRIX;R;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Gabriele;MINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;23;Classified;1:38.964;0.441;0.055;1:40.044;1:38.964;ART GRAND PRIX;R;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Thomas;TEN BRINKE;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;12;Classified;1:38.969;0.446;0.005;1:39.766;1:38.969;PREMA POWERTEAM;;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;David;VIDALES;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;1;Classified;1:39.026;0.503;0.057;1:39.212;1:39.026;PREMA POWERTEAM;;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Paul;ARON;;;EST;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;85;Classified;1:39.074;0.551;0.048;1:39.944;1:39.074;DR FORMULA;R;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Gabriel;BORTOLETO;;;BRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;19;Classified;1:39.105;0.582;0.031;1:39.388;1:39.105;FA RACING;R;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Andrea;ROSSO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;11;Classified;1:39.261;0.738;0.156;1:39.340;1:39.261;MP MOTORSPORT;;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Franco;COLAPINTO;;;ARG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;58;Classified;1:39.311;0.788;0.050;1:40.200;1:39.311;KIC MOTORSPORT;R;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Elias;SEPPANEN;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;62;Classified;1:39.319;0.796;0.008;1:40.497;1:39.319;VAR;;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Lorenzo;FLUXA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;14;Classified;1:39.591;1.068;0.272;1:40.705;1:39.591;ARDEN;;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Nicola;MARINANGELI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;96;Classified;1:39.604;1.081;0.013;1:39.825;1:39.604;MP MOTORSPORT;R;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Oliver;GOETHE;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;71;Classified;1:39.657;1.134;0.053;1:41.258;1:39.657;DR FORMULA;;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Brad;BENAVIDES;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;64;Classified;1:39.753;1.230;0.096;1:40.114;1:39.753;FA RACING;R;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Mari;BOYA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;41;Classified;1:39.794;1.271;0.041;1:40.717;1:39.794;DR FORMULA;;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Emidio;PESCE;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;16;Classified;1:40.044;1.521;0.250;1:41.432;1:40.044;JD MOTORSPORT;;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Tommy;SMITH;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;91;Classified;1:40.112;1.589;0.068;1:40.919;1:40.112;JD MOTORSPORT;R;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Eduardo;BARRICHELLO;;;BRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;13;Classified;1:40.163;1.640;0.051;1:41.089;1:40.163;MONOLITE RACING;R;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Jasin;FERATI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;9;Classified;1:40.172;1.649;0.009;1:40.172;1:40.741;FA RACING;;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Alexandre;BARDINON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;7;Classified;1:40.216;1.693;0.044;1:41.510;1:40.216;G4 RACING;R;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Axel;GNOS;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;15;Classified;1:41.486;2.963;1.270;1:41.486;;R-ACE GP;R;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Lena;BUHLER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;2;Classified;1:41.699;3.176;0.213;1:41.699;1:41.994;KIC MOTORSPORT;R;;;F3 TATUUS T318 RENAULT;;;;;;;;;;;;;;Nico;GOHLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
