﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;2:07.369;0;;32.371;0;40.694;0;54.304;0;132.1;2:07.369;16:11:18.242;0:32.371;0:40.694;0:54.304;166.4;Felice JELMINI;;TCR;;;;
11;1;2;1:56.943;0;;24.727;0;38.545;0;53.671;0;151.1;4:04.312;16:13:15.185;0:24.727;0:38.545;0:53.671;240.5;Felice JELMINI;;TCR;;;;
11;1;3;1:55.512;0;;24.945;0;37.849;0;52.718;0;153.0;5:59.824;16:15:10.697;0:24.945;0:37.849;0:52.718;241.6;Felice JELMINI;;TCR;;;;
11;1;4;1:53.699;0;;24.411;0;37.382;0;51.906;0;155.4;7:53.523;16:17:04.396;0:24.411;0:37.382;0:51.906;238.4;Felice JELMINI;;TCR;;;;
11;1;5;1:53.167;0;;24.198;0;36.869;3;52.100;0;156.2;9:46.690;16:18:57.563;0:24.198;0:36.869;0:52.100;238.9;Felice JELMINI;;TCR;;;;
11;1;6;1:53.827;0;;24.553;0;37.692;0;51.582;2;155.3;11:40.517;16:20:51.390;0:24.553;0:37.692;0:51.582;240.0;Felice JELMINI;;TCR;;;;
11;1;7;1:52.996;0;;24.287;0;36.892;0;51.817;0;156.4;13:33.513;16:22:44.386;0:24.287;0:36.892;0:51.817;237.3;Felice JELMINI;;TCR;;;;
11;1;8;1:53.536;0;;24.234;0;37.296;0;52.006;0;155.7;15:27.049;16:24:37.922;0:24.234;0:37.296;0:52.006;238.4;Felice JELMINI;;TCR;;;;
11;1;9;1:53.437;0;;24.143;0;37.289;0;52.005;0;155.8;17:20.486;16:26:31.359;0:24.143;0:37.289;0:52.005;238.4;Felice JELMINI;;TCR;;;;
11;1;10;1:53.173;0;;24.254;0;37.049;0;51.870;0;156.2;19:13.659;16:28:24.532;0:24.254;0:37.049;0:51.870;237.8;Felice JELMINI;;TCR;;;;
11;1;11;1:53.284;0;;24.201;0;37.179;0;51.904;0;156.0;21:06.943;16:30:17.816;0:24.201;0:37.179;0:51.904;237.3;Felice JELMINI;;TCR;;;;
11;1;12;1:53.482;0;;24.322;0;37.250;0;51.910;0;155.7;23:00.425;16:32:11.298;0:24.322;0:37.250;0:51.910;237.8;Felice JELMINI;;TCR;;;;
11;1;13;1:53.581;0;;24.140;2;37.459;0;51.982;0;155.6;24:54.006;16:34:04.879;0:24.140;0:37.459;0:51.982;237.3;Felice JELMINI;;TCR;;;;
11;1;14;1:52.966;2;;24.209;0;36.949;0;51.808;0;156.4;26:46.972;16:35:57.845;0:24.209;0:36.949;0:51.808;237.8;Felice JELMINI;;TCR;;;;
11;1;15;1:53.331;0;;24.145;0;37.053;0;52.133;0;155.9;28:40.303;16:37:51.176;0:24.145;0:37.053;0:52.133;237.8;Felice JELMINI;;TCR;;;;
14;1;1;2:08.894;0;;32.155;0;42.015;0;54.724;0;130.5;2:08.894;16:11:19.767;0:32.155;0:42.015;0:54.724;169.9;Igor STEFANOVSKI;;TCR;;AKK Stefanovski;;
