﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1594556530;12/07/2020 12:22:10;26,4444;45,5556;52;1039,32;10,6093;63;-1;
1594556590;12/07/2020 12:23:10;26,5;46,1111;52;1039,25;13,7921;89;-1;
1594556650;12/07/2020 12:24:10;26,4444;46,1111;51;1039,35;5,30467;88;-1;
1594556710;12/07/2020 12:25:10;26,4444;46,1111;51;1039,22;4,24374;90;-1;
1594556770;12/07/2020 12:26:10;26,4444;46,1111;52;1039,22;2,12187;84;-1;
1594556830;12/07/2020 12:27:10;26,5;46,1111;52;1039,25;6,3656;69;-1;
1594556895;12/07/2020 12:28:15;26,5556;46,6667;51;1039,15;7,42654;98;-1;
1594556960;12/07/2020 12:29:20;26,4444;46,6667;51;1039,28;9,54841;84;-1;
1594557020;12/07/2020 12:30:20;26,4444;46,6667;52;1039,22;7,42654;78;-1;
1594557085;12/07/2020 12:31:25;26,4444;46,6667;51;1039,18;3,1828;116;-1;
1594557150;12/07/2020 12:32:30;26,4444;46,6667;51;1039,25;4,24374;64;-1;
1594557210;12/07/2020 12:33:30;26,4444;47,2222;52;1039,15;9,54841;78;-1;
1594557275;12/07/2020 12:34:35;26,4444;47,2222;51;1039,22;3,1828;76;-1;
1594557340;12/07/2020 12:35:40;26,3889;47,2222;51;1039,18;4,24374;336;-1;
1594557400;12/07/2020 12:36:40;26,4444;47,2222;51;1039,11;9,54841;63;-1;
1594557460;12/07/2020 12:37:40;26,4444;47,2222;51;1039,18;9,54841;75;-1;
1594557520;12/07/2020 12:38:40;26,5;47,2222;51;1039,11;10,6093;46;-1;
1594557580;12/07/2020 12:39:40;26,5;47,2222;51;1039,38;9,54841;76;-1;
1594557640;12/07/2020 12:40:40;26,5556;47,7778;51;1039,15;5,30467;5;-1;
1594557700;12/07/2020 12:41:40;26,6667;47,7778;51;1039,15;5,30467;78;-1;
1594557760;12/07/2020 12:42:40;26,7222;47,7778;51;1039,15;7,42654;86;-1;
1594557820;12/07/2020 12:43:40;26,8333;47,7778;51;1039,11;4,24374;5;-1;
1594557880;12/07/2020 12:44:40;26,8889;47,7778;50;1039,11;6,3656;98;-1;
1594557945;12/07/2020 12:45:45;26,9444;47,7778;50;1039,11;7,42654;76;-1;
1594558010;12/07/2020 12:46:50;26,9444;47,7778;49;1039,08;2,12187;113;-1;
1594558070;12/07/2020 12:47:50;26,9444;47,7778;49;1039,05;4,24374;82;-1;
