﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1668672039;17/11/2022 08:00:39;9,55556;10;87;1022,22;0;108;-1;
1668672100;17/11/2022 08:01:40;9,55556;10,1;87;1022,18;0;108;-1;
1668672164;17/11/2022 08:02:44;9,55556;10,1;87;1022,18;0;108;-1;
1668672230;17/11/2022 08:03:50;9,55556;10,1;87;1022,18;3,1828;107;-1;
1668672295;17/11/2022 08:04:55;9,55556;10,1;87;1022,18;2,12187;110;-1;
1668672359;17/11/2022 08:05:59;9,55556;10,1;87;1022,18;4,24374;103;-1;
1668672419;17/11/2022 08:06:59;9,61111;10,1;87;1022,15;2,12187;103;-1;
1668672480;17/11/2022 08:08:00;9,61111;10,1;87;1022,11;2,12187;101;-1;
1668672544;17/11/2022 08:09:04;9,61111;10,1;87;1022,15;1,06093;101;-1;
1668672605;17/11/2022 08:10:05;9,61111;10,1;87;1022,05;1,06093;112;-1;
1668672665;17/11/2022 08:11:05;9,61111;10,1;87;1021,98;2,12187;112;-1;
1668672729;17/11/2022 08:12:09;9,61111;10,1;87;1021,94;1,06093;112;-1;
1668672790;17/11/2022 08:13:10;9,61111;10,1;87;1021,98;4,24374;90;-1;
1668672854;17/11/2022 08:14:14;9,61111;10,1;87;1021,98;5,30467;79;-1;
1668672920;17/11/2022 08:15:20;9,61111;10,1;87;1021,98;7,42654;78;-1;
1668672985;17/11/2022 08:16:25;9,61111;10,2;87;1021,94;2,12187;93;-1;
1668673049;17/11/2022 08:17:29;9,66667;10,2;87;1021,91;4,24374;93;-1;
1668673109;17/11/2022 08:18:29;9,61111;10,2;87;1021,91;4,24374;79;-1;
1668673170;17/11/2022 08:19:30;9,61111;10,2;87;1021,98;2,12187;79;-1;
1668673234;17/11/2022 08:20:34;9,61111;10,2;87;1021,98;3,1828;76;-1;
1668673295;17/11/2022 08:21:35;9,66667;10,3;87;1021,98;3,1828;90;-1;
1668673355;17/11/2022 08:22:35;9,66667;10,3;87;1022,05;1,06093;81;-1;
1668673419;17/11/2022 08:23:39;9,72222;10,2;87;1022,08;2,12187;81;-1;
1668673480;17/11/2022 08:24:40;9,72222;10,3;87;1022,08;1,06093;81;-1;
1668673544;17/11/2022 08:25:44;9,72222;10,3;87;1022,18;0;79;-1;
1668673610;17/11/2022 08:26:50;9,72222;10,3;87;1022,18;3,1828;79;-1;
1668673675;17/11/2022 08:27:55;9,72222;10,3;87;1022,15;5,30467;76;-1;
1668673739;17/11/2022 08:28:59;9,72222;10,3;87;1022,15;3,1828;86;-1;
1668673799;17/11/2022 08:29:59;9,72222;10,3;87;1022,22;3,1828;96;-1;
1668673860;17/11/2022 08:31:00;9,72222;10,3;87;1022,22;4,24374;90;-1;
1668673924;17/11/2022 08:32:04;9,72222;10,3;87;1022,18;5,30467;86;-1;
1668673985;17/11/2022 08:33:05;9,72222;10,3;87;1022,25;3,1828;88;-1;
1668674049;17/11/2022 08:34:09;9,72222;10,4;87;1022,28;3,1828;98;-1;
1668674115;17/11/2022 08:35:15;9,72222;10,4;87;1022,28;2,12187;96;-1;
1668674175;17/11/2022 08:36:15;9,72222;10,4;87;1022,28;2,12187;93;-1;
1668674240;17/11/2022 08:37:20;9,66667;10,5;87;1022,38;2,12187;94;-1;
1668674304;17/11/2022 08:38:24;9,72222;10,6;87;1022,38;3,1828;92;-1;
1668674365;17/11/2022 08:39:25;9,72222;10,6;87;1022,38;4,24374;92;-1;
1668674429;17/11/2022 08:40:29;9,66667;10,6;87;1022,38;5,30467;88;-1;
1668674489;17/11/2022 08:41:29;9,66667;10,6;87;1022,42;3,1828;88;-1;
1668674550;17/11/2022 08:42:30;9,66667;10,6;87;1022,28;3,1828;88;-1;
1668674614;17/11/2022 08:43:34;9,66667;10,7;87;1022,38;1,06093;88;-1;
1668674675;17/11/2022 08:44:35;9,66667;10,7;87;1022,32;0;86;-1;
