﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;3:42.631;0;;2:04.192;0;42.429;0;35.137;0;20.873;0;75.6;3:42.631;09:03:42.631;2:04.192;0:42.429;0:35.137;0:20.873;150.6; US 1;0:01:34.018;F4;D;US RACING;;
11;1;2;1:54.677;0;;25.111;0;37.033;0;32.575;0;19.958;0;154.1;5:37.308;09:05:37.308;0:25.111;0:37.033;0:32.575;0:19.958;213.0; US 1;;F4;D;US RACING;;
11;1;3;12:09.717;0;B;24.185;0;42.567;0;40.505;0;10:22.460;0;24.2;17:47.025;09:17:47.025;0:24.185;0:42.567;0:40.505;10:22.460;218.2; US 1;;F4;D;US RACING;;
11;1;4;2:21.968;0;;45.930;0;40.429;0;35.236;0;20.373;0;124.5;20:08.993;09:20:08.993;0:45.930;0:40.429;0:35.236;0:20.373;145.0; US 1;0:10:16.419;F4;D;US RACING;;
11;1;5;1:53.553;0;;24.624;0;36.781;0;32.447;0;19.701;0;155.6;22:02.546;09:22:02.546;0:24.624;0:36.781;0:32.447;0:19.701;217.3; US 1;;F4;D;US RACING;;
11;1;6;1:51.034;0;;23.890;0;35.797;0;31.934;0;19.413;0;159.2;23:53.580;09:23:53.580;0:23.890;0:35.797;0:31.934;0:19.413;219.6; US 1;;F4;D;US RACING;;
11;1;7;1:50.203;0;;23.784;0;35.253;0;31.839;0;19.327;0;160.4;25:43.783;09:25:43.783;0:23.784;0:35.253;0:31.839;0:19.327;220.0; US 1;;F4;D;US RACING;;
11;1;8;1:49.494;0;;23.684;0;34.951;0;31.615;0;19.244;0;161.4;27:33.277;09:27:33.277;0:23.684;0:34.951;0:31.615;0:19.244;219.1; US 1;;F4;D;US RACING;;
11;1;9;1:49.744;0;;23.725;0;35.158;0;31.745;0;19.116;2;161.0;29:23.021;09:29:23.021;0:23.725;0:35.158;0:31.745;0:19.116;218.7; US 1;;F4;D;US RACING;;
11;1;10;7:55.286;0;B;23.730;0;35.283;0;33.073;0;6:23.200;0;37.2;37:18.307;09:37:18.307;0:23.730;0:35.283;0:33.073;6:23.200;219.1; US 1;;F4;D;US RACING;;
11;1;11;2:14.094;0;;43.197;0;38.920;0;32.553;0;19.424;0;131.8;39:32.401;09:39:32.401;0:43.197;0:38.920;0:32.553;0:19.424;151.6; US 1;0:06:19.973;F4;D;US RACING;;
11;1;12;1:50.093;0;;23.770;0;35.292;0;31.656;0;19.375;0;160.5;41:22.494;09:41:22.494;0:23.770;0:35.292;0:31.656;0:19.375;219.1; US 1;;F4;D;US RACING;;
11;1;13;1:49.372;2;;23.567;0;35.071;0;31.555;0;19.179;0;161.6;43:11.866;09:43:11.866;0:23.567;0:35.071;0:31.555;0:19.179;218.7; US 1;;F4;D;US RACING;;
22;1;1;39:53.687;0;B;1:37.140;0;44.191;0;35.387;0;36:56.969;0;7.0;39:53.687;09:39:53.687;1:37.140;0:44.191;0:35.387;36:56.969;148.9; US 2;0:01:07.053;F4;D;US RACING;;
22;1;2;2:17.104;0;;44.428;0;38.998;0;33.311;0;20.367;0;128.9;42:10.791;09:42:10.791;0:44.428;0:38.998;0:33.311;0:20.367;156.6; US 2;0:36:55.701;F4;D;US RACING;;
22;1;3;1:52.893;2;;24.372;0;36.470;2;32.304;2;19.747;2;156.5;44:03.684;09:44:03.684;0:24.372;0:36.470;0:32.304;0:19.747;211.3; US 2;;F4;D;US RACING;;
44;1;1;2:55.405;0;;1:17.504;0;41.618;0;35.687;0;20.596;0;95.9;2:55.405;09:02:55.405;1:17.504;0:41.618;0:35.687;0:20.596;145.0; US 3;0:00:47.229;F4;D;US RACING;;
44;1;2;1:56.311;0;;25.008;0;37.997;0;33.125;0;20.181;0;151.9;4:51.716;09:04:51.716;0:25.008;0:37.997;0:33.125;0:20.181;215.6; US 3;;F4;D;US RACING;;
44;1;3;13:26.165;0;B;24.239;0;36.482;0;36.433;0;11:49.011;0;21.9;18:17.881;09:18:17.881;0:24.239;0:36.482;0:36.433;11:49.011;217.3; US 3;;F4;D;US RACING;;
44;1;4;2:15.367;0;;43.385;0;38.507;0;33.349;0;20.126;0;130.6;20:33.248;09:20:33.248;0:43.385;0:38.507;0:33.349;0:20.126;157.0; US 3;0:11:41.834;F4;D;US RACING;;
44;1;5;1:52.530;0;;24.311;0;36.414;0;32.083;0;19.722;0;157.0;22:25.778;09:22:25.778;0:24.311;0:36.414;0:32.083;0:19.722;219.1; US 3;;F4;D;US RACING;;
