﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664449229;29/09/2022 11:00:29;22,8889;25,4;56;1017,47;4,24374;239;-1;
1664449294;29/09/2022 11:01:34;22,8889;25,4;56;1017,47;4,24374;206;-1;
1664449359;29/09/2022 11:02:39;22,8889;25,3;56;1017,44;4,24374;260;-1;
1664449424;29/09/2022 11:03:44;22,9444;25,3;56;1017,54;4,24374;222;-1;
1664449489;29/09/2022 11:04:49;22,9444;25,3;56;1017,44;3,1828;225;-1;
1664449549;29/09/2022 11:05:49;22,9444;25,3;56;1017,47;3,1828;236;-1;
1664449609;29/09/2022 11:06:49;22,9444;25,2;56;1017,51;7,42654;256;-1;
1664449674;29/09/2022 11:07:54;22,9444;25,2;55;1017,47;7,42654;261;-1;
1664449734;29/09/2022 11:08:54;22,9444;25,2;56;1017,41;8,48747;232;-1;
1664449794;29/09/2022 11:09:54;22,8889;25,2;56;1017,51;4,24374;240;-1;
1664449859;29/09/2022 11:10:59;22,8889;25,2;56;1017,54;5,30467;237;-1;
1664449919;29/09/2022 11:11:59;22,8333;25,1;56;1017,68;4,24374;217;-1;
1664449984;29/09/2022 11:13:04;22,8333;25,1;56;1017,61;4,24374;194;-1;
1664450049;29/09/2022 11:14:09;22,8333;25,1;56;1017,58;5,30467;241;-1;
1664450114;29/09/2022 11:15:14;22,8333;25,1;56;1017,68;2,12187;238;-1;
1664450179;29/09/2022 11:16:19;22,8333;25,2;56;1017,64;4,24374;236;-1;
1664450239;29/09/2022 11:17:19;22,8333;25,1;56;1017,64;4,24374;262;-1;
1664450299;29/09/2022 11:18:19;22,8333;25,1;56;1017,64;4,24374;249;-1;
1664450364;29/09/2022 11:19:24;22,8889;25;56;1017,75;3,1828;266;-1;
1664450424;29/09/2022 11:20:24;22,8889;25;56;1017,64;4,24374;207;-1;
1664450489;29/09/2022 11:21:29;22,8889;25;56;1017,64;5,30467;216;-1;
1664450554;29/09/2022 11:22:34;22,8889;24,9;56;1017,71;6,3656;271;-1;
1664450614;29/09/2022 11:23:34;22,8889;24,9;56;1017,78;3,1828;261;-1;
1664450679;29/09/2022 11:24:39;22,8889;24,9;56;1017,68;12,7312;269;-1;
1664450744;29/09/2022 11:25:44;22,8889;24,8;56;1017,78;5,30467;235;-1;
1664450804;29/09/2022 11:26:44;22,8889;24,8;56;1017,71;5,30467;209;-1;
1664450869;29/09/2022 11:27:49;22,8889;24,8;57;1017,71;6,3656;266;-1;
1664450934;29/09/2022 11:28:54;22,8333;24,7;56;1017,75;5,30467;220;-1;
1664450999;29/09/2022 11:29:59;22,8333;24,7;56;1017,85;8,48747;227;-1;
