﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
106;2;1;2:15.224;0;;29.017;0;44.542;0;1:01.665;0;124.4;2:15.224;18:19:37.840;0:29.017;0:44.542;1:01.665;;Francesco PANTALEO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;2;2;2:13.034;0;;28.483;0;43.427;0;1:01.124;0;132.8;4:28.258;18:21:50.874;0:28.483;0:43.427;1:01.124;197.1;Francesco PANTALEO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;2;3;2:12.805;2;;28.452;0;43.379;0;1:00.974;2;133.1;6:41.063;18:24:03.679;0:28.452;0:43.379;1:00.974;198.9;Francesco PANTALEO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;2;4;2:12.918;0;;28.291;2;43.559;0;1:01.068;0;133.0;8:53.981;18:26:16.597;0:28.291;0:43.559;1:01.068;198.6;Francesco PANTALEO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;2;5;2:14.773;0;;30.421;0;42.992;3;1:01.360;0;131.1;11:08.754;18:28:31.370;0:30.421;0:42.992;1:01.360;197.1;Francesco PANTALEO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;2;6;2:18.142;0;;28.385;0;46.902;0;1:02.855;0;127.9;13:26.896;18:30:49.512;0:28.385;0:46.902;1:02.855;195.6;Francesco PANTALEO;;G2-GTS1600;;Scuderia AB Motorsport;;
111;2;1;2:20.144;0;;31.292;0;46.360;0;1:02.492;0;120.0;2:20.144;18:19:42.760;0:31.292;0:46.360;1:02.492;;Matteo PANINI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;2;2;2:17.971;0;;29.279;0;45.754;0;1:02.938;0;128.1;4:38.115;18:22:00.731;0:29.279;0:45.754;1:02.938;200.5;Matteo PANINI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;2;3;2:19.975;0;;29.647;0;45.305;0;1:05.023;0;126.3;6:58.090;18:24:20.706;0:29.647;0:45.305;1:05.023;196.0;Matteo PANINI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;2;4;2:20.751;0;;29.993;0;46.395;0;1:04.363;0;125.6;9:18.841;18:26:41.457;0:29.993;0:46.395;1:04.363;193.5;Matteo PANINI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;2;5;2:19.389;0;;29.757;0;45.871;0;1:03.761;0;126.8;11:38.230;18:29:00.846;0:29.757;0:45.871;1:03.761;192.4;Matteo PANINI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;2;6;2:17.174;0;;29.874;0;44.851;0;1:02.449;0;128.8;13:55.404;18:31:18.020;0:29.874;0:44.851;1:02.449;193.1;Matteo PANINI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;2;7;2:15.713;0;;29.212;0;44.192;0;1:02.309;0;130.2;16:11.117;18:33:33.733;0:29.212;0:44.192;1:02.309;198.9;Matteo PANINI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;2;8;2:16.735;0;;29.085;0;44.650;0;1:03.000;0;129.2;18:27.852;18:35:50.468;0:29.085;0:44.650;1:03.000;198.6;Matteo PANINI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;2;9;2:16.358;0;;29.264;0;44.988;0;1:02.106;0;129.6;20:44.210;18:38:06.826;0:29.264;0:44.988;1:02.106;178.5;Matteo PANINI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;2;10;2:19.922;0;;31.663;0;45.719;0;1:02.540;0;126.3;23:04.132;18:40:26.748;0:31.663;0:45.719;1:02.540;189.3;Matteo PANINI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;2;11;2:16.880;0;;29.179;0;44.600;0;1:03.101;0;129.1;25:21.012;18:42:43.628;0:29.179;0:44.600;1:03.101;194.9;Matteo PANINI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;2;12;2:17.196;0;;29.268;0;45.017;0;1:02.911;0;128.8;27:38.208;18:45:00.824;0:29.268;0:45.017;1:02.911;194.9;Matteo PANINI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;2;13;2:15.219;0;;29.055;0;44.347;0;1:01.817;1;130.7;29:53.427;18:47:16.043;0:29.055;0:44.347;1:01.817;194.6;Matteo PANINI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;2;14;2:15.345;0;;28.937;1;43.845;1;1:02.563;0;130.6;32:08.772;18:49:31.388;0:28.937;0:43.845;1:02.563;196.7;Matteo PANINI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;2;15;3:42.113;0;B;29.574;0;45.271;0;2:27.268;0;79.6;35:50.885;18:53:13.501;0:29.574;0:45.271;2:27.268;196.0;Matteo PANINI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;1;16;2:31.113;0;;45.212;0;44.374;0;1:01.527;0;116.9;38:21.998;18:55:44.614;0:45.212;0:44.374;1:01.527;133.5;Roberto RESTELLI;0:01:41.467;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;1;17;2:14.527;0;;28.489;0;44.289;0;1:01.749;0;131.4;40:36.525;18:57:59.141;0:28.489;0:44.289;1:01.749;197.5;Roberto RESTELLI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
