﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;1;1;4:06.993;0;;2:08.130;0;53.072;0;1:05.791;0;68.1;4:06.993;15:34:06.993;2:08.130;0:53.072;1:05.791;104.6;Andrea Ghezzi;0:01:25.968;;;;;
16;1;2;2:13.282;0;;27.474;0;44.316;0;1:01.492;0;132.6;6:20.275;15:36:20.275;0:27.474;0:44.316;1:01.492;180.0;Andrea Ghezzi;;;;;;
16;1;3;2:12.232;0;;27.917;0;43.475;0;1:00.840;0;133.6;8:32.507;15:38:32.507;0:27.917;0:43.475;1:00.840;184.4;Andrea Ghezzi;;;;;;
16;1;4;2:53.731;0;;35.321;0;1:02.891;0;1:15.519;0;101.7;11:26.238;15:41:26.238;0:35.321;1:02.891;1:15.519;165.9;Andrea Ghezzi;;;;;;
16;1;5;2:20.275;0;;27.075;2;46.406;0;1:06.794;0;126.0;13:46.513;15:43:46.513;0:27.075;0:46.406;1:06.794;193.5;Andrea Ghezzi;;;;;;
16;1;6;2:31.526;0;;27.245;0;52.035;0;1:12.246;0;116.6;16:18.039;15:46:18.039;0:27.245;0:52.035;1:12.246;194.2;Andrea Ghezzi;;;;;;
16;1;7;2:22.978;0;;27.533;0;46.054;0;1:09.391;0;123.6;18:41.017;15:48:41.017;0:27.533;0:46.054;1:09.391;184.4;Andrea Ghezzi;;;;;;
16;1;8;2:11.587;2;;27.407;0;43.446;0;1:00.734;2;134.3;20:52.604;15:50:52.604;0:27.407;0:43.446;1:00.734;190.7;Andrea Ghezzi;;;;;;
16;1;9;2:52.545;0;;34.998;0;59.894;0;1:17.653;0;102.4;23:45.149;15:53:45.149;0:34.998;0:59.894;1:17.653;169.1;Andrea Ghezzi;;;;;;
16;1;10;2:16.835;0;;27.171;0;43.242;2;1:06.422;0;129.2;26:01.984;15:56:01.984;0:27.171;0:43.242;1:06.422;188.3;Andrea Ghezzi;;;;;;
31;1;1;21:00.817;0;;18:11.737;0;54.536;0;1:54.544;0;13.3;21:00.817;15:51:00.817;18:11.737;0:54.536;1:54.544;111.6;Tiziano Dal Canton;0:17:33.155;;;;;
31;1;2;2:54.435;2;;1:02.718;0;48.841;0;1:02.876;2;101.3;23:55.252;15:53:55.252;1:02.718;0:48.841;1:02.876;62.4;Tiziano Dal Canton;;;;;;
37;1;1;3:40.319;0;;1:49.853;0;46.310;0;1:04.156;0;76.4;3:40.319;15:33:40.319;1:49.853;0:46.310;1:04.156;120.7;Mihail Magdalenov Ignatov;0:01:17.901;;;;;
37;1;2;2:23.435;0;;29.073;0;46.734;0;1:07.628;0;123.2;6:03.754;15:36:03.754;0:29.073;0:46.734;1:07.628;183.1;Mihail Magdalenov Ignatov;;;;;;
37;1;3;2:18.155;0;;29.277;0;45.452;0;1:03.426;0;127.9;8:21.909;15:38:21.909;0:29.277;0:45.452;1:03.426;187.7;Mihail Magdalenov Ignatov;;;;;;
37;1;4;2:17.281;0;;28.736;0;45.574;0;1:02.971;0;128.7;10:39.190;15:40:39.190;0:28.736;0:45.574;1:02.971;188.3;Mihail Magdalenov Ignatov;;;;;;
37;1;5;2:50.356;0;;35.798;0;57.248;0;1:17.310;0;103.7;13:29.546;15:43:29.546;0:35.798;0:57.248;1:17.310;125.0;Mihail Magdalenov Ignatov;;;;;;
37;1;6;2:18.240;0;;28.847;0;46.347;0;1:03.046;0;127.8;15:47.786;15:45:47.786;0:28.847;0:46.347;1:03.046;184.4;Mihail Magdalenov Ignatov;;;;;;
37;1;7;2:16.415;0;;28.868;0;45.072;0;1:02.475;0;129.5;18:04.201;15:48:04.201;0:28.868;0:45.072;1:02.475;193.5;Mihail Magdalenov Ignatov;;;;;;
37;1;8;2:15.525;2;;28.489;2;44.695;0;1:02.341;2;130.4;20:19.726;15:50:19.726;0:28.489;0:44.695;1:02.341;197.1;Mihail Magdalenov Ignatov;;;;;;
37;1;9;2:45.168;0;;34.505;0;57.663;0;1:13.000;0;107.0;23:04.894;15:53:04.894;0:34.505;0:57.663;1:13.000;135.7;Mihail Magdalenov Ignatov;;;;;;
37;1;10;2:16.150;0;;28.522;0;44.668;2;1:02.960;0;129.8;25:21.044;15:55:21.044;0:28.522;0:44.668;1:02.960;196.7;Mihail Magdalenov Ignatov;;;;;;
46;1;1;11:10.018;0;B;7:33.494;0;59.090;0;2:37.434;0;25.1;11:10.018;15:41:10.018;7:33.494;0:59.090;2:37.434;118.1;Sandro Gagliardi;0:06:51.845;;;;;
46;1;2;3:17.728;0;;1:03.588;0;54.871;2;1:19.269;2;89.4;14:27.746;15:44:27.746;1:03.588;0:54.871;1:19.269;126.9;Sandro Gagliardi;0:01:43.223;;;;;
87;1;1;21:29.573;0;;19:22.289;0;56.879;0;1:10.405;0;13.0;21:29.573;15:51:29.573;19:22.289;0:56.879;1:10.405;90.0;Elia Dal Canton;0:18:36.619;;;;;
87;1;2;2:30.834;2;;32.886;0;50.979;0;1:06.969;2;117.2;24:00.407;15:54:00.407;0:32.886;0:50.979;1:06.969;160.4;Elia Dal Canton;;;;;;
90;1;1;15:11.338;0;;13:32.313;0;41.242;0;57.783;0;18.5;15:11.338;15:45:11.338;13:32.313;0:41.242;0:57.783;138.5;Fulvio Mariani;0:13:01.836;;;;;
90;1;2;2:03.997;3;;25.661;3;40.671;3;57.665;3;142.5;17:15.335;15:47:15.335;0:25.661;0:40.671;0:57.665;213.0;Fulvio Mariani;;;;;;
96;1;1;3:59.895;0;;2:03.061;0;51.557;0;1:05.277;0;70.1;3:59.895;15:33:59.895;2:03.061;0:51.557;1:05.277;99.4;Giuseppe Vaudagna;0:01:23.419;;;;;
96;1;2;2:14.974;0;;28.474;0;44.562;0;1:01.938;0;130.9;6:14.869;15:36:14.869;0:28.474;0:44.562;1:01.938;191.7;Giuseppe Vaudagna;;;;;;
96;1;3;2:14.975;0;;31.536;0;44.259;0;59.180;0;130.9;8:29.844;15:38:29.844;0:31.536;0:44.259;0:59.180;162.6;Giuseppe Vaudagna;;;;;;
96;1;4;2:11.489;0;;28.395;0;43.880;0;59.214;0;134.4;10:41.333;15:40:41.333;0:28.395;0:43.880;0:59.214;181.9;Giuseppe Vaudagna;;;;;;
96;1;5;3:56.138;0;B;29.827;0;58.624;0;2:27.687;0;74.8;14:37.471;15:44:37.471;0:29.827;0:58.624;2:27.687;162.8;Giuseppe Vaudagna;;;;;;
96;1;6;2:36.732;0;;52.558;0;45.471;0;58.703;0;112.8;17:14.203;15:47:14.203;0:52.558;0:45.471;0:58.703;119.5;Giuseppe Vaudagna;0:01:29.498;;;;;
96;1;7;2:07.187;2;;26.641;0;42.132;2;58.414;0;138.9;19:21.390;15:49:21.390;0:26.641;0:42.132;0:58.414;197.5;Giuseppe Vaudagna;;;;;;
96;1;8;2:07.446;0;;26.462;2;42.858;0;58.126;2;138.7;21:28.836;15:51:28.836;0:26.462;0:42.858;0:58.126;181.9;Giuseppe Vaudagna;;;;;;
99;1;1;4:26.683;0;;2:21.943;0;53.919;0;1:10.821;0;63.1;4:26.683;15:34:26.683;2:21.943;0:53.919;1:10.821;110.6;Carlo Vaninetti;0:01:31.880;;;;;
99;1;2;2:36.687;0;;32.753;0;50.343;0;1:13.591;0;112.8;7:03.370;15:37:03.370;0:32.753;0:50.343;1:13.591;159.9;Carlo Vaninetti;;;;;;
99;1;3;2:32.095;0;;32.391;0;52.737;0;1:06.967;0;116.2;9:35.465;15:39:35.465;0:32.391;0:52.737;1:06.967;158.0;Carlo Vaninetti;;;;;;
99;1;4;2:27.822;0;;30.977;2;49.523;0;1:07.322;0;119.6;12:03.287;15:42:03.287;0:30.977;0:49.523;1:07.322;172.7;Carlo Vaninetti;;;;;;
99;1;5;2:27.486;2;;31.638;0;48.901;0;1:06.947;2;119.8;14:30.773;15:44:30.773;0:31.638;0:48.901;1:06.947;162.8;Carlo Vaninetti;;;;;;
99;1;6;2:51.198;0;;38.603;0;48.569;2;1:24.026;0;103.2;17:21.971;15:47:21.971;0:38.603;0:48.569;1:24.026;95.1;Carlo Vaninetti;;;;;;
