﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1605947104;21/11/2020 08:25:04;8,94444;7,77778;61;1052,79;7,42654;11;-1;
1605947164;21/11/2020 08:26:04;9;7,77778;60;1052,79;0;16;-1;
1605947224;21/11/2020 08:27:04;9,05556;7,77778;60;1052,76;2,12187;349;-1;
1605947284;21/11/2020 08:28:04;9,05556;7,77778;60;1052,83;3,1828;346;-1;
1605947344;21/11/2020 08:29:04;9,11111;7,77778;59;1052,76;2,12187;11;-1;
1605947404;21/11/2020 08:30:04;9,16667;7,77778;60;1052,86;5,30467;342;-1;
1605947464;21/11/2020 08:31:04;9,22222;7,77778;59;1052,83;2,12187;47;-1;
1605947524;21/11/2020 08:32:04;9,27778;7,77778;59;1052,86;4,24374;360;-1;
1605947584;21/11/2020 08:33:04;9,33333;7,77778;58;1052,83;2,12187;360;-1;
1605947644;21/11/2020 08:34:04;9,38889;7,77778;59;1052,83;0;10;-1;
1605947704;21/11/2020 08:35:04;9,44444;7,77778;59;1052,9;3,1828;13;-1;
1605947764;21/11/2020 08:36:04;9,5;7,77778;58;1052,9;1,06093;355;-1;
1605947824;21/11/2020 08:37:04;9,61111;7,77778;57;1052,93;1,06093;360;-1;
1605947884;21/11/2020 08:38:04;9,72222;7,77778;58;1052,93;3,1828;5;-1;
1605947944;21/11/2020 08:39:04;9,83333;7,77778;57;1052,9;1,06093;32;-1;
1605948009;21/11/2020 08:40:09;9,88889;7,77778;56;1052,86;2,12187;34;-1;
1605948069;21/11/2020 08:41:09;10;7,77778;56;1053,03;2,12187;34;-1;
1605948129;21/11/2020 08:42:09;10;7,77778;56;1052,93;4,24374;12;-1;
1605948189;21/11/2020 08:43:09;10;7,77778;55;1052,93;2,12187;27;-1;
1605948249;21/11/2020 08:44:09;10,0556;7,77778;56;1053,07;2,12187;12;-1;
